LP-6 V2,,,,LP-8 V2,,,,,
1/6 8ve Smoothing,,No Smoothing,,1/6 8ve Smoothing,,No Smoothing,,,
9835.327148,87.295776,9835.327148,87.62191,9835.327148,87.344139,9835.327148,87.398941,,
9835.693359,87.295784,9835.693359,87.563187,9835.693359,87.344444,9835.693359,87.446053,,
9836.05957,87.295799,9836.05957,87.492851,9836.05957,87.344757,9836.05957,87.489784,,
9836.425781,87.295807,9836.425781,87.413887,9836.425781,87.345062,9836.425781,87.529358,,
9836.791992,87.295822,9836.791992,87.330353,9836.791992,87.345375,9836.791992,87.566109,,
9837.158203,87.29583,9837.158203,87.243576,9837.158203,87.34568,9837.158203,87.602104,,
9837.524414,87.295845,9837.524414,87.152306,9837.524414,87.345985,9837.524414,87.639244,,
9837.890625,87.29586,9837.890625,87.054489,9837.890625,87.346298,9837.890625,87.677452,,
9838.256836,87.295868,9838.256836,86.950417,9838.256836,87.346603,9838.256836,87.714424,,
9838.623047,87.295883,9838.623047,86.843674,9838.623047,87.346909,9838.623047,87.746635,,
9838.989258,87.295898,9838.989258,86.739937,9838.989258,87.347221,9838.989258,87.771599,,
9839.355469,87.295906,9839.355469,86.644272,9839.355469,87.347527,9839.355469,87.789619,,
9839.72168,87.295921,9839.72168,86.558868,9839.72168,87.347839,9839.72168,87.803734,,
9840.087891,87.295937,9840.087891,86.483215,9840.087891,87.348145,9840.087891,87.817909,,
9840.454102,87.295952,9840.454102,86.416542,9840.454102,87.34845,9840.454102,87.834877,,
9840.820312,87.295959,9840.820312,86.360756,9840.820312,87.348763,9840.820312,87.855034,,
9841.186523,87.295975,9841.186523,86.321404,9841.186523,87.349068,9841.186523,87.877037,,
9841.552734,87.29599,9841.552734,86.305382,9841.552734,87.34938,9841.552734,87.899155,,
9841.918945,87.296005,9841.918945,86.316498,9841.918945,87.349686,9841.918945,87.920219,,
9842.285156,87.296021,9842.285156,86.351692,9842.285156,87.349991,9842.285156,87.939598,,
9842.651367,87.296036,9842.651367,86.400841,9842.651367,87.350304,9842.651367,87.956673,,
9843.017578,87.296051,9843.017578,86.450653,9843.017578,87.350609,9843.017578,87.970596,,
9843.383789,87.296066,9843.383789,86.490494,9843.383789,87.350914,9843.383789,87.980858,,
9843.75,87.296082,9843.75,86.516785,9843.75,87.351227,9843.75,87.987892,,
9844.116211,87.296097,9844.116211,86.533867,9844.116211,87.351532,9844.116211,87.993233,,
9844.482422,87.296112,9844.482422,86.550812,9844.482422,87.351845,9844.482422,87.998566,,
9844.848633,87.296127,9844.848633,86.576263,9844.848633,87.35215,9844.848633,88.004562,,
9845.214844,87.296143,9845.214844,86.614182,9845.214844,87.352455,9845.214844,88.010361,,
9845.581055,87.296158,9845.581055,86.663193,9845.581055,87.352768,9845.581055,88.014061,,
9845.947266,87.296173,9845.947266,86.719444,9845.947266,87.353073,9845.947266,88.014015,,
9846.313477,87.296196,9846.313477,86.780182,9846.313477,87.353378,9846.313477,88.009903,,
9846.679688,87.296211,9846.679688,86.845253,9846.679688,87.353691,9846.679688,88.00293,,
9847.045898,87.296227,9847.045898,86.915634,9847.045898,87.353996,9847.045898,87.995285,,
9847.412109,87.296242,9847.412109,86.990532,9847.412109,87.354301,9847.412109,87.989174,,
9847.77832,87.296265,9847.77832,87.065605,9847.77832,87.354614,9847.77832,87.985901,,
9848.144531,87.29628,9848.144531,87.133667,9848.144531,87.354919,9848.144531,87.985176,,
9848.510742,87.296295,9848.510742,87.187439,9848.510742,87.355232,9848.510742,87.984749,,
9848.876953,87.296318,9848.876953,87.222282,9848.876953,87.355537,9848.876953,87.980743,,
9849.243164,87.296333,9849.243164,87.237633,9849.243164,87.355843,9849.243164,87.968712,,
9849.609375,87.296356,9849.609375,87.236801,9849.609375,87.356155,9849.609375,87.945534,,
9849.975586,87.296371,9849.975586,87.225754,9849.975586,87.356461,9849.975586,87.910919,,
9850.341797,87.296394,9850.341797,87.211548,9850.341797,87.356766,9850.341797,87.867683,,
9850.708008,87.29641,9850.708008,87.200806,9850.708008,87.357079,9850.708008,87.820221,,
9851.074219,87.296432,9851.074219,87.198219,9851.074219,87.357384,9851.074219,87.772011,,
9851.44043,87.296448,9851.44043,87.205666,9851.44043,87.357689,9851.44043,87.7239,,
9851.806641,87.296471,9851.806641,87.222244,9851.806641,87.358002,9851.806641,87.674568,,
9852.172852,87.296486,9852.172852,87.245651,9852.172852,87.358307,9852.172852,87.622681,,
9852.539062,87.296509,9852.539062,87.273788,9852.539062,87.358612,9852.539062,87.568985,,
9852.905273,87.296532,9852.905273,87.305687,9852.905273,87.358925,9852.905273,87.516556,,
9853.271484,87.296547,9853.271484,87.341232,9853.271484,87.35923,9853.271484,87.469215,,
9853.637695,87.29657,9853.637695,87.37912,9853.637695,87.359535,9853.637695,87.428452,,
9854.003906,87.296593,9854.003906,87.416695,9854.003906,87.359848,9854.003906,87.39325,,
9854.370117,87.296616,9854.370117,87.450104,9854.370117,87.360153,9854.370117,87.360756,,
9854.736328,87.296638,9854.736328,87.477966,9854.736328,87.360458,9854.736328,87.330467,,
9855.102539,87.296654,9855.102539,87.500359,9855.102539,87.360771,9855.102539,87.302933,,
9855.46875,87.296677,9855.46875,87.51899,9855.46875,87.361076,9855.46875,87.279228,,
9855.834961,87.2967,9855.834961,87.535118,9855.834961,87.361382,9855.834961,87.258553,,
9856.201172,87.296722,9856.201172,87.54924,9856.201172,87.361694,9856.201172,87.23838,,
9856.567383,87.296745,9856.567383,87.561302,9856.567383,87.362,9856.567383,87.215797,,
9856.933594,87.296768,9856.933594,87.572342,9856.933594,87.362305,9856.933594,87.189804,,
9857.299805,87.296791,9857.299805,87.585213,9857.299805,87.362617,9857.299805,87.162346,,
9857.666016,87.296814,9857.666016,87.603279,9857.666016,87.362923,9857.666016,87.137146,,
9858.032227,87.296837,9858.032227,87.627663,9858.032227,87.363228,9858.032227,87.117241,,
9858.398438,87.29686,9858.398438,87.655563,9858.398438,87.363541,9858.398438,87.103592,,
9858.764648,87.296883,9858.764648,87.680267,9858.764648,87.363846,9858.764648,87.094536,,
9859.130859,87.296906,9859.130859,87.69532,9859.130859,87.364151,9859.130859,87.087975,,
9859.49707,87.296936,9859.49707,87.69796,9859.49707,87.364464,9859.49707,87.082314,,
9859.863281,87.296959,9859.863281,87.69062,9859.863281,87.364769,9859.863281,87.076614,,
9860.229492,87.296982,9860.229492,87.677757,9860.229492,87.365074,9860.229492,87.068626,,
9860.595703,87.297005,9860.595703,87.662186,9860.595703,87.365387,9860.595703,87.054741,,
9860.961914,87.297028,9860.961914,87.643364,9860.961914,87.365692,9860.961914,87.032051,,
9861.328125,87.297058,9861.328125,87.618797,9861.328125,87.365997,9861.328125,87.000656,,
9861.694336,87.297081,9861.694336,87.587158,9861.694336,87.366302,9861.694336,86.964226,,
9862.060547,87.297104,9862.060547,87.550674,9862.060547,87.366615,9862.060547,86.928352,,
9862.426758,87.297134,9862.426758,87.514473,9862.426758,87.36692,9862.426758,86.897697,,
9862.792969,87.297157,9862.792969,87.482292,9862.792969,87.367226,9862.792969,86.873268,,
9863.15918,87.297188,9863.15918,87.453552,9863.15918,87.367538,9863.15918,86.853683,,
9863.525391,87.297211,9863.525391,87.422684,9863.525391,87.367844,9863.525391,86.837502,,
9863.891602,87.297241,9863.891602,87.382545,9863.891602,87.368149,9863.891602,86.825409,,
9864.257812,87.297264,9864.257812,87.328415,9864.257812,87.368462,9864.257812,86.819458,,
9864.624023,87.297295,9864.624023,87.261742,9864.624023,87.368767,9864.624023,86.822075,,
9864.990234,87.297318,9864.990234,87.188805,9864.990234,87.369072,9864.990234,86.833679,,
9865.356445,87.297348,9865.356445,87.117241,9865.356445,87.369377,9865.356445,86.852837,,
9865.722656,87.297371,9865.722656,87.049782,9865.722656,87.36969,9865.722656,86.875351,,
9866.088867,87.297401,9866.088867,86.984604,9866.088867,87.369995,9866.088867,86.897369,,
9866.455078,87.297432,9866.455078,86.916946,9866.455078,87.3703,9866.455078,86.915169,,
9866.821289,87.297455,9866.821289,86.844307,9866.821289,87.370613,9866.821289,86.926132,,
9867.1875,87.297485,9867.1875,86.76796,9867.1875,87.370918,9867.1875,86.927689,,
9867.553711,87.297516,9867.553711,86.692719,9867.553711,87.371223,9867.553711,86.918701,,
9867.919922,87.297546,9867.919922,86.624054,9867.919922,87.371536,9867.919922,86.900818,,
9868.286133,87.297569,9868.286133,86.565323,9868.286133,87.371841,9868.286133,86.878822,,
9868.652344,87.2976,9868.652344,86.516693,9868.652344,87.372147,9868.652344,86.858459,,
9869.018555,87.29763,9869.018555,86.476929,9869.018555,87.372452,9869.018555,86.843292,,
9869.384766,87.297661,9869.384766,86.446205,9869.384766,87.372765,9869.384766,86.832947,,
9869.750977,87.297691,9869.750977,86.426117,9869.750977,87.37307,9869.750977,86.822861,,
9870.117188,87.297722,9870.117188,86.419083,9870.117188,87.373375,9870.117188,86.808105,,
9870.483398,87.297752,9870.483398,86.425575,9870.483398,87.37368,9870.483398,86.786125,,
9870.849609,87.297783,9870.849609,86.443039,9870.849609,87.373993,9870.849609,86.758003,,
9871.21582,87.297813,9871.21582,86.465881,9871.21582,87.374298,9871.21582,86.726265,,
9871.582031,87.297844,9871.582031,86.488625,9871.582031,87.374603,9871.582031,86.693634,,
9871.948242,87.297874,9871.948242,86.50782,9871.948242,87.374916,9871.948242,86.662193,,
9872.314453,87.297905,9872.314453,86.522934,9872.314453,87.375221,9872.314453,86.634796,,
9872.680664,87.297935,9872.680664,86.533859,9872.680664,87.375526,9872.680664,86.614494,,
9873.046875,87.297966,9873.046875,86.541344,9873.046875,87.375832,9873.046875,86.605362,,
9873.413086,87.298004,9873.413086,86.546211,9873.413086,87.376144,9873.413086,86.60923,,
9873.779297,87.298035,9873.779297,86.550621,9873.779297,87.37645,9873.779297,86.623962,,
9874.145508,87.298065,9874.145508,86.557716,9874.145508,87.376755,9874.145508,86.643227,,
9874.511719,87.298096,9874.511719,86.571442,9874.511719,87.37706,9874.511719,86.660973,,
9874.87793,87.298134,9874.87793,86.595047,9874.87793,87.377373,9874.87793,86.676262,,
9875.244141,87.298164,9875.244141,86.629501,9875.244141,87.377678,9875.244141,86.694778,,
9875.610352,87.298195,9875.610352,86.67292,9875.610352,87.377983,9875.610352,86.725212,,
9875.976562,87.298233,9875.976562,86.721611,9875.976562,87.378288,9875.976562,86.77272,,
9876.342773,87.298264,9876.342773,86.772011,9876.342773,87.378601,9876.342773,86.834373,,
9876.708984,87.298294,9876.708984,86.822227,9876.708984,87.378906,9876.708984,86.90052,,
9877.075195,87.298332,9877.075195,86.872452,9877.075195,87.379211,9877.075195,86.960922,,
9877.441406,87.298363,9877.441406,86.924065,9877.441406,87.379517,9877.441406,87.010956,,
9877.807617,87.298401,9877.807617,86.97831,9877.807617,87.379829,9877.807617,87.053322,,
9878.173828,87.298431,9878.173828,87.035492,9878.173828,87.380135,9878.173828,87.094635,,
9878.540039,87.29847,9878.540039,87.095055,9878.540039,87.38044,9878.540039,87.139816,,
9878.90625,87.298508,9878.90625,87.156319,9878.90625,87.380745,9878.90625,87.188835,,
9879.272461,87.298538,9879.272461,87.219162,9879.272461,87.381058,9879.272461,87.238174,,
9879.638672,87.298576,9879.638672,87.283806,9879.638672,87.381363,9879.638672,87.285088,,
9880.004883,87.298615,9880.004883,87.349968,9880.004883,87.381668,9880.004883,87.330734,,
9880.371094,87.298645,9880.371094,87.416077,9880.371094,87.381973,9880.371094,87.379433,,
9880.737305,87.298683,9880.737305,87.479454,9880.737305,87.382286,9880.737305,87.435051,,
9881.103516,87.298721,9881.103516,87.537552,9881.103516,87.382591,9881.103516,87.497551,,
9881.469727,87.298752,9881.469727,87.58976,9881.469727,87.382896,9881.469727,87.56266,,
9881.835938,87.29879,9881.835938,87.638824,9881.835938,87.383202,9881.835938,87.625114,,
9882.202148,87.298828,9882.202148,87.689476,9882.202148,87.383514,9882.202148,87.681221,,
9882.568359,87.298866,9882.568359,87.745857,9882.568359,87.38382,9882.568359,87.729713,,
9882.93457,87.298904,9882.93457,87.809135,9882.93457,87.384125,9882.93457,87.770546,,
9883.300781,87.298943,9883.300781,87.877174,9883.300781,87.38443,9883.300781,87.803452,,
9883.666992,87.298981,9883.666992,87.944954,9883.666992,87.384735,9883.666992,87.826462,,
9884.033203,87.299019,9884.033203,88.007858,9884.033203,87.385048,9884.033203,87.838058,,
9884.399414,87.299057,9884.399414,88.063423,9884.399414,87.385353,9884.399414,87.838943,,
9884.765625,87.299095,9884.765625,88.112244,9884.765625,87.385658,9884.765625,87.833755,,
9885.131836,87.299133,9885.131836,88.155357,9885.131836,87.385963,9885.131836,87.828827,,
9885.498047,87.299171,9885.498047,88.192558,9885.498047,87.386269,9885.498047,87.829941,,
9885.864258,87.29921,9885.864258,88.221565,9885.864258,87.386581,9885.864258,87.840012,,
9886.230469,87.299248,9886.230469,88.239288,9886.230469,87.386887,9886.230469,87.858421,,
9886.59668,87.299286,9886.59668,88.244087,9886.59668,87.387192,9886.59668,87.882027,,
9886.962891,87.299324,9886.962891,88.237465,9886.962891,87.387497,9886.962891,87.906754,,
9887.329102,87.29937,9887.329102,88.223709,9887.329102,87.38781,9887.329102,87.928566,,
9887.695312,87.299408,9887.695312,88.2089,9887.695312,87.388115,9887.695312,87.944939,,
9888.061523,87.299446,9888.061523,88.19767,9888.061523,87.38842,9888.061523,87.954308,,
9888.427734,87.299484,9888.427734,88.191887,9888.427734,87.388725,9888.427734,87.956482,,
9888.793945,87.29953,9888.793945,88.189293,9888.793945,87.38903,9888.793945,87.951118,,
9889.160156,87.299568,9889.160156,88.186539,9889.160156,87.389343,9889.160156,87.938988,,
9889.526367,87.299614,9889.526367,88.180557,9889.526367,87.389648,9889.526367,87.921295,,
9889.892578,87.299652,9889.892578,88.169823,9889.892578,87.389954,9889.892578,87.89978,,
9890.258789,87.29969,9890.258789,88.154007,9890.258789,87.390259,9890.258789,87.876511,,
9890.625,87.299736,9890.625,88.133766,9890.625,87.390564,9890.625,87.854134,,
9890.991211,87.299774,9890.991211,88.110275,9890.991211,87.390877,9890.991211,87.835381,,
9891.357422,87.29982,9891.357422,88.084839,9891.357422,87.391182,9891.357422,87.821754,,
9891.723633,87.299858,9891.723633,88.058311,9891.723633,87.391487,9891.723633,87.812462,,
9892.089844,87.299904,9892.089844,88.030411,9892.089844,87.391792,9892.089844,87.804527,,
9892.456055,87.299942,9892.456055,87.999199,9892.456055,87.392097,9892.456055,87.794403,,
9892.822266,87.299988,9892.822266,87.961372,9892.822266,87.392403,9892.822266,87.78019,,
9893.188477,87.300034,9893.188477,87.913589,9893.188477,87.392715,9893.188477,87.762833,,
9893.554688,87.300072,9893.554688,87.854332,9893.554688,87.393021,9893.554688,87.745293,,
9893.920898,87.300117,9893.920898,87.785156,9893.920898,87.393326,9893.920898,87.730171,,
9894.287109,87.300163,9894.287109,87.710312,9894.287109,87.393631,9894.287109,87.717644,,
9894.65332,87.300209,9894.65332,87.634796,9894.65332,87.393936,9894.65332,87.705589,,
9895.019531,87.300247,9895.019531,87.561905,9895.019531,87.394249,9895.019531,87.691902,,
9895.385742,87.300293,9895.385742,87.492027,9895.385742,87.394554,9895.385742,87.677269,,
9895.751953,87.300339,9895.751953,87.42363,9895.751953,87.394859,9895.751953,87.66584,,
9896.118164,87.300385,9896.118164,87.35569,9896.118164,87.395164,9896.118164,87.662903,,
9896.484375,87.30043,9896.484375,87.289536,9896.484375,87.39547,9896.484375,87.67067,,
9896.850586,87.300476,9896.850586,87.2285,9896.850586,87.395775,9896.850586,87.68557,,
9897.216797,87.300522,9897.216797,87.175209,9897.216797,87.396088,9897.216797,87.699089,,
9897.583008,87.300568,9897.583008,87.128563,9897.583008,87.396393,9897.583008,87.702034,,
9897.949219,87.300613,9897.949219,87.083084,9897.949219,87.396698,9897.949219,87.689331,,
9898.31543,87.300659,9898.31543,87.031487,9898.31543,87.397003,9898.31543,87.662224,,
9898.681641,87.300705,9898.681641,86.968956,9898.681641,87.397308,9898.681641,87.626778,,
9899.047852,87.300751,9899.047852,86.896263,9899.047852,87.397614,9899.047852,87.589729,,
9899.414062,87.300797,9899.414062,86.819359,9899.414062,87.397926,9899.414062,87.554222,,
9899.780273,87.300842,9899.780273,86.746651,9899.780273,87.398232,9899.780273,87.519325,,
9900.146484,87.300888,9900.146484,86.683685,9900.146484,87.398537,9900.146484,87.481377,,
9900.512695,87.300941,9900.512695,86.630241,9900.512695,87.398842,9900.512695,87.437515,,
9900.878906,87.300987,9900.878906,86.581024,9900.878906,87.399147,9900.878906,87.387947,,
9901.245117,87.301033,9901.245117,86.530289,9901.245117,87.399452,9901.245117,87.336945,,
9901.611328,87.301079,9901.611328,86.475937,9901.611328,87.399757,9901.611328,87.291046,,
9901.977539,87.301132,9901.977539,86.420341,9901.977539,87.40007,9901.977539,87.255676,,
9902.34375,87.301178,9902.34375,86.36853,9902.34375,87.400375,9902.34375,87.233047,,
9902.709961,87.301224,9902.709961,86.325005,9902.709961,87.400681,9902.709961,87.221924,,
9903.076172,87.301277,9903.076172,86.291336,9903.076172,87.400986,9903.076172,87.218811,,
9903.442383,87.301323,9903.442383,86.265991,9903.442383,87.401291,9903.442383,87.219559,,
9903.808594,87.301376,9903.808594,86.246094,9903.808594,87.401596,9903.808594,87.220673,,
9904.174805,87.301422,9904.174805,86.229713,9904.174805,87.401901,9904.174805,87.219887,,
9904.541016,87.301476,9904.541016,86.217186,9904.541016,87.402214,9904.541016,87.216034,,
9904.907227,87.301521,9904.907227,86.210991,9904.907227,87.402519,9904.907227,87.208618,,
9905.273438,87.301575,9905.273438,86.214363,9905.273438,87.402824,9905.273438,87.197227,,
9905.639648,87.30162,9905.639648,86.229507,9905.639648,87.40313,9905.639648,87.181358,,
9906.005859,87.301674,9906.005859,86.256111,9906.005859,87.403435,9906.005859,87.16082,,
9906.37207,87.30172,9906.37207,86.290848,9906.37207,87.40374,9906.37207,87.136757,,
9906.738281,87.301773,9906.738281,86.32814,9906.738281,87.404045,9906.738281,87.112404,,
9907.104492,87.301826,9907.104492,86.36203,9907.104492,87.40435,9907.104492,87.092957,,
9907.470703,87.30188,9907.470703,86.388161,9907.470703,87.404663,9907.470703,87.083908,,
9907.836914,87.301926,9907.836914,86.40519,9907.836914,87.404968,9907.836914,87.088593,,
9908.203125,87.301979,9908.203125,86.414429,9908.203125,87.405273,9908.203125,87.106079,,
9908.569336,87.302032,9908.569336,86.419029,9908.569336,87.405579,9908.569336,87.131813,,
9908.935547,87.302086,9908.935547,86.422028,9908.935547,87.405884,9908.935547,87.15976,,
9909.301758,87.302139,9909.301758,86.42572,9909.301758,87.406189,9909.301758,87.185829,,
9909.667969,87.302193,9909.667969,86.430481,9909.667969,87.406494,9909.667969,87.208275,,
9910.03418,87.302238,9910.03418,86.437218,9910.03418,87.406799,9910.03418,87.228767,,
9910.400391,87.302292,9910.400391,86.44754,9910.400391,87.407112,9910.400391,87.249672,,
9910.766602,87.302345,9910.766602,86.463829,9910.766602,87.407417,9910.766602,87.272232,,
9911.132812,87.302399,9911.132812,86.486786,9911.132812,87.407722,9911.132812,87.294571,,
9911.499023,87.302452,9911.499023,86.514633,9911.499023,87.408028,9911.499023,87.313087,,
9911.865234,87.302505,9911.865234,86.543716,9911.865234,87.408333,9911.865234,87.324806,,
9912.231445,87.302559,9912.231445,86.570435,9912.231445,87.408638,9912.231445,87.329132,,
9912.597656,87.30262,9912.597656,86.593307,9912.597656,87.408943,9912.597656,87.327888,,
9912.963867,87.302673,9912.963867,86.613419,9912.963867,87.409248,9912.963867,87.323845,,
9913.330078,87.302727,9913.330078,86.633026,9913.330078,87.409554,9913.330078,87.318947,,
9913.696289,87.30278,9913.696289,86.653366,9913.696289,87.409859,9913.696289,87.31356,,
9914.0625,87.302834,9914.0625,86.673424,9914.0625,87.410172,9914.0625,87.307007,,
9914.428711,87.302895,9914.428711,86.690796,9914.428711,87.410477,9914.428711,87.298615,,
9914.794922,87.302948,9914.794922,86.703018,9914.794922,87.410782,9914.794922,87.287376,,
9915.161133,87.303001,9915.161133,86.7099,9915.161133,87.411087,9915.161133,87.272102,,
9915.527344,87.303055,9915.527344,86.713943,9915.527344,87.411392,9915.527344,87.251297,,
9915.893555,87.303116,9915.893555,86.719185,9915.893555,87.411697,9915.893555,87.2239,,
9916.259766,87.303169,9916.259766,86.728592,9916.259766,87.412003,9916.259766,87.189926,,
9916.625977,87.30323,9916.625977,86.742874,9916.625977,87.412308,9916.625977,87.151207,,
9916.992188,87.303284,9916.992188,86.761368,9916.992188,87.412613,9916.992188,87.111519,,
9917.358398,87.303345,9917.358398,86.783264,9917.358398,87.412918,9917.358398,87.074821,,
9917.724609,87.303398,9917.724609,86.808266,9917.724609,87.413223,9917.724609,87.042976,,
9918.09082,87.303459,9918.09082,86.83651,9918.09082,87.413528,9918.09082,87.015167,,
9918.457031,87.303513,9918.457031,86.86808,9918.457031,87.413841,9918.457031,86.98912,,
9918.823242,87.303574,9918.823242,86.90274,9918.823242,87.414146,9918.823242,86.963226,,
9919.189453,87.303627,9919.189453,86.940155,9919.189453,87.414452,9919.189453,86.937622,,
9919.555664,87.303688,9919.555664,86.980087,9919.555664,87.414757,9919.555664,86.913368,,
9919.921875,87.303749,9919.921875,87.022095,9919.921875,87.415062,9919.921875,86.890694,,
9920.288086,87.303802,9920.288086,87.064911,9920.288086,87.415367,9920.288086,86.868179,,
9920.654297,87.303864,9920.654297,87.106026,9920.654297,87.415672,9920.654297,86.843681,,
9921.020508,87.303925,9921.020508,87.142212,9921.020508,87.415977,9921.020508,86.816315,,
9921.386719,87.303986,9921.386719,87.170776,9921.386719,87.416283,9921.386719,86.787376,,
9921.75293,87.304039,9921.75293,87.190887,9921.75293,87.416588,9921.75293,86.759186,,
9922.119141,87.3041,9922.119141,87.20414,9922.119141,87.416893,9922.119141,86.73275,,
9922.485352,87.304161,9922.485352,87.213959,9922.485352,87.417198,9922.485352,86.706314,,
9922.851562,87.304222,9922.851562,87.224129,9922.851562,87.417503,9922.851562,86.676537,,
9923.217773,87.304283,9923.217773,87.237381,9923.217773,87.417809,9923.217773,86.641724,,
9923.583984,87.304344,9923.583984,87.253662,9923.583984,87.418114,9923.583984,86.603821,,
9923.950195,87.304405,9923.950195,87.270226,9923.950195,87.418419,9923.950195,86.568275,,
9924.316406,87.304466,9924.316406,87.282356,9924.316406,87.418724,9924.316406,86.540565,,
9924.682617,87.304527,9924.682617,87.286972,9924.682617,87.419037,9924.682617,86.524239,,
9925.048828,87.304588,9925.048828,87.283058,9925.048828,87.419342,9925.048828,86.518097,,
9925.415039,87.304649,9925.415039,87.273064,9925.415039,87.419647,9925.415039,86.518532,,
9925.78125,87.30471,9925.78125,87.261116,9925.78125,87.419952,9925.78125,86.521996,,
9926.147461,87.304771,9926.147461,87.25148,9926.147461,87.420258,9926.147461,86.527466,,
9926.513672,87.304832,9926.513672,87.245789,9926.513672,87.420563,9926.513672,86.535156,,
9926.879883,87.304901,9926.879883,87.242477,9926.879883,87.420868,9926.879883,86.544319,,
9927.246094,87.304962,9927.246094,87.238693,9927.246094,87.421173,9927.246094,86.552208,,
9927.612305,87.305023,9927.612305,87.233093,9927.612305,87.421478,9927.612305,86.555466,,
9927.978516,87.305084,9927.978516,87.227188,9927.978516,87.421783,9927.978516,86.552498,,
9928.344727,87.305153,9928.344727,87.223991,9928.344727,87.422089,9928.344727,86.544685,,
9928.710938,87.305214,9928.710938,87.225014,9928.710938,87.422394,9928.710938,86.535004,,
9929.077148,87.305275,9929.077148,87.228477,9929.077148,87.422699,9929.077148,86.525253,,
9929.443359,87.305344,9929.443359,87.230316,9929.443359,87.423004,9929.443359,86.514267,,
9929.80957,87.305405,9929.80957,87.227371,9929.80957,87.423309,9929.80957,86.498955,,
9930.175781,87.305473,9930.175781,87.219879,9930.175781,87.423615,9930.175781,86.477432,,
9930.541992,87.305534,9930.541992,87.210938,9930.541992,87.42392,9930.541992,86.451363,,
9930.908203,87.305603,9930.908203,87.203377,9930.908203,87.424225,9930.908203,86.42543,,
9931.274414,87.305664,9931.274414,87.196594,9931.274414,87.42453,9931.274414,86.4039,,
9931.640625,87.305733,9931.640625,87.186432,9931.640625,87.424835,9931.640625,86.387268,,
9932.006836,87.305794,9932.006836,87.168449,9932.006836,87.42514,9932.006836,86.371971,,
9932.373047,87.305862,9932.373047,87.142029,9932.373047,87.425446,9932.373047,86.353638,,
9932.739258,87.305931,9932.739258,87.111839,9932.739258,87.425751,9932.739258,86.331238,,
9933.105469,87.305992,9933.105469,87.085335,9933.105469,87.426056,9933.105469,86.308708,,
9933.47168,87.306061,9933.47168,87.068253,9933.47168,87.426361,9933.47168,86.292503,,
9933.837891,87.306129,9933.837891,87.061462,9933.837891,87.426666,9933.837891,86.287086,,
9934.204102,87.306198,9934.204102,87.061623,9934.204102,87.426971,9934.204102,86.292145,,
9934.570312,87.306259,9934.570312,87.064629,9934.570312,87.427277,9934.570312,86.303917,,
9934.936523,87.306328,9934.936523,87.068604,9934.936523,87.427582,9934.936523,86.319138,,
9935.302734,87.306396,9935.302734,87.074211,9935.302734,87.427887,9935.302734,86.338135,,
9935.668945,87.306465,9935.668945,87.08255,9935.668945,87.428192,9935.668945,86.364159,,
9936.035156,87.306534,9936.035156,87.09272,9936.035156,87.428497,9936.035156,86.399689,,
9936.401367,87.306602,9936.401367,87.10144,9936.401367,87.428802,9936.401367,86.442963,,
9936.767578,87.306671,9936.767578,87.10482,9936.767578,87.429108,9936.767578,86.487717,,
9937.133789,87.30674,9937.133789,87.100838,9937.133789,87.429413,9937.133789,86.526512,,
9937.5,87.306808,9937.5,87.090515,9937.5,87.429718,9937.5,86.554924,,
9937.866211,87.306877,9937.866211,87.077263,9937.866211,87.430023,9937.866211,86.573677,,
9938.232422,87.306946,9938.232422,87.065002,9938.232422,87.430328,9938.232422,86.58773,,
9938.598633,87.307014,9938.598633,87.056435,9938.598633,87.430634,9938.598633,86.603531,,
9938.964844,87.307083,9938.964844,87.052284,9938.964844,87.430939,9938.964844,86.626427,,
9939.331055,87.307152,9939.331055,87.051582,9939.331055,87.431244,9939.331055,86.65963,,
9939.697266,87.30722,9939.697266,87.052269,9939.697266,87.431549,9939.697266,86.704506,,
9940.063477,87.307297,9940.063477,87.051888,9940.063477,87.431854,9940.063477,86.760933,,
9940.429688,87.307365,9940.429688,87.047981,9940.429688,87.432159,9940.429688,86.827263,,
9940.795898,87.307434,9940.795898,87.038437,9940.795898,87.432465,9940.795898,86.900246,,
9941.162109,87.307503,9941.162109,87.021477,9941.162109,87.43277,9941.162109,86.975578,,
9941.52832,87.307579,9941.52832,86.995621,9941.52832,87.433075,9941.52832,87.049301,,
9941.894531,87.307648,9941.894531,86.959839,9941.894531,87.43338,9941.894531,87.119209,,
9942.260742,87.307716,9942.260742,86.914085,9942.260742,87.433685,9942.260742,87.185387,,
9942.626953,87.307793,9942.626953,86.860291,9942.626953,87.43399,9942.626953,87.249596,,
9942.993164,87.307861,9942.993164,86.803078,9942.993164,87.434296,9942.993164,87.313911,,
9943.359375,87.307938,9943.359375,86.74929,9943.359375,87.434601,9943.359375,87.379539,,
9943.725586,87.308006,9943.725586,86.70594,9943.725586,87.434906,9943.725586,87.446327,,
9944.091797,87.308083,9944.091797,86.677437,9944.091797,87.435204,9944.091797,87.513107,,
9944.458008,87.308151,9944.458008,86.663818,9944.458008,87.435509,9944.458008,87.578659,,
9944.824219,87.308228,9944.824219,86.661469,9944.824219,87.435814,9944.824219,87.642525,,
9945.19043,87.308296,9945.19043,86.66581,9945.19043,87.436119,9945.19043,87.705223,,
9945.556641,87.308372,9945.556641,86.674026,9945.556641,87.436424,9945.556641,87.767471,,
9945.922852,87.308449,9945.922852,86.685936,9945.922852,87.436729,9945.922852,87.828781,,
